

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Dec 1799
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	20 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 128
Source	LDS Film 1468979
Parent Of	Theophilus Bent Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125995&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125995&Relationship=2ndParent



