

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Church Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1787
Register	Burials 1785 - 1787, Page 114, Entry 26
Source	LDS Film 093913
Parent	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041670&Relationship=1stParent



