

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106403
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Gladstone St.
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 May 1822
Register	Baptisms 1817 - 1837, Page 4, Entry 13
Source	LDS Film 1482389
Parent Of	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106403&Relationship=2ndParent



