

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Occupation (As Documented)	Glass Stainer
Occupation (Standardised)	Glass Stainer
Register	Baptisms 1829 - 1830, Page 90, Entry 715
Source	LDS Film 93878
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132301&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132301&Relationship=2ndParent



