

Henry Robert Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Robert
Surname	Peers
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Marybone
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 210, Entry 1676
Source	LDS Film 1656378
Parent	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089024&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089024&Relationship=2ndParent



