

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1856
Witnesses	William Brooks; Jane Putt, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 171, Entry 342
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043881&Relationship=Groom
Witnessed Marriage Of	Catherine Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043881&Relationship=Bride



