

Joseph Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016108
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sexton
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 110, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016108&Relationship=Deceased



