

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143542
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Latham
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1834
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1834, Page 3, Entry 421
Source	LDS Film 1068891
Parent Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143542&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143542&Relationship=2ndParent



