

John Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baynes
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1793
Occupation (As Documented)	Clog Maker
Occupation (Standardised)	Clog Maker
Witnesses	John Maphat; John Waterworth
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 101, Entry 1
Source	LDS Film 1656374
Witnessed By	John Maphat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005276&Relationship=Witness_1
Witnessed By	John Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005276&Relationship=Witness_2
Married To	Mary Francom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005276&Relationship=Bride



