

John Ritson Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ritson
Surname	Irving
Gender	Male
Abode	Bridgewater St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 284, Entry 2268
Source	LDS Film 93885
Parent Of	Jane Ritson Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193821&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193821&Relationship=2ndParent



