

Mary Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Makin
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Circus St.
Year	1847 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1847
Register	Baptisms 1830 - 1863, Page 72, Entry 575
Source	LDS Film 1656015
Parent Of	Eliza Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226663&Relationship=Baptised
Married To	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226663&Relationship=1stParent



