

Christopher Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048435
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Curry
Gender	Male
Abode	Old Swan
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Nov 1798
Register	Baptisms 1793 - 1799, Page 85, Entry 8
Source	LDS Film 1656377
Parent Of	Joseph Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048435&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048435&Relationship=2ndParent



