

Benjamin Knibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200123
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Knibb
Gender	Male
Abode	Old Haymarket
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Hat Manufacturer
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1852 -1898, Page 51, Entry 401
Source	LDS Film 1656197
Parent Of	Frederick Adolphus Knibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200123&Relationship=Baptised
Married To	Mary Ann Knibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200123&Relationship=2ndParent



