

William Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tillotson
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Dec 1806
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	9 Dec 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 5
Source	LDS Film 1468979
Married To	Mary Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127516&Relationship=Deceased



