

Charles Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245913
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Quayle
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Aug 1858
Register	Baptisms 1858 - 1859, Page 114, Entry 906
Source	LDS Film 1656561
Parent Of	Charles Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245913&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245913&Relationship=2ndParent



