

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062428
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1816
Age At Death	19 Months
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 933
Source	LDS Film 1068890
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062428&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062428&Relationship=2ndParent



