

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1761
Witnesses	Robert Jones, (X); Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 45, Entry 5
Source	LDS Film 1546062
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048570&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048570&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048570&Relationship=Bride



