

Samuel Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289799
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mylcrist
Gender	Male
Abode	Hill St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 218, Entry 1741
Source	LDS Film 1656422
Parent Of	Henry Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289799&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289799&Relationship=2ndParent



