

John Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shannon
Gender	Male
Abode	Tithebarn St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 319, Entry 2547
Source	LDS Film 2045907
Parent Of	Robert Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147423&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147423&Relationship=2ndParent



