

Robert Goulboune [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081001
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Goulboune
Surname	[sic]
Gender	Male
Abode	Custom House Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 45, Entry 353
Source	LDS Film 1656377
Parent Of	Robert Goulboune [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081001&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081001&Relationship=2ndParent



