

Matthew Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063626
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hirst
Gender	Male
Abode	4 Greenland St.
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1858
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Age At Marriage	35
Status	Bachelor
Witnesses	Richard Rimmer; Emma Knubley
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 148, Entry 295
Source	LDS Film 2147909
Witnessed By	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063626&Relationship=Witness_1
Witnessed By	Emma Knubley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063626&Relationship=Witness_2
Married To	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063626&Relationship=Bride



