

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1802
Date Of Child's Birth	5 Sep 1802
Register	Baptisms 1787 - 1810, Page 31, Entry 618
Source	LDS Film 1595373
Parent Of	Eleanor Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055974&Relationship=2ndParent



