

Elizabeth Higham Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174537
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Higham
Surname	Swain
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	St Martin's Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 293, Entry 2343
Source	LDS Film 2045907
Parent	William Evans Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174537&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174537&Relationship=2ndParent



