

John Leafter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leafter
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1766
Register	Burials 1765 - 1769, Page 7, Entry 6
Source	LDS Film 1656377
Parent	Robt. Leafter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018323&Relationship=1stParent



