

Thomas Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayle
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Thomas Sayle; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 234, Entry 468
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Whittaker Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060809&Relationship=Groom
Witnessed Marriage Of	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060809&Relationship=Bride



