

Richard Abraham Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088931
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Abraham
Surname	Dyson
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Sep 1860
Witnesses	Mary Ellen Dyson; Richard Abraham Dyson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 68, Entry 135
Source	LDS Film 1647986
Witnessed Marriage Of	Robert Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088931&Relationship=Groom
Witnessed Marriage Of	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088931&Relationship=Bride



