

Lawrence Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005656
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Dewhurst
Gender	Male
Abode	Pool lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 17
Source	LDS Film 1656376
Parent Of	James Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005656&Relationship=Baptised



