

Eleanor Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292339
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bainbridge
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peaceable Place Wright St Toxteth Park
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Jul 1841
Baptising Minister	Thos. Nolan Incumbt.
Register	Baptisms 1841 - 1892, Page 1, Entry 2
Source	LDS Film 2147909
Parent	Edward Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292339&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292339&Relationship=2ndParent



