

Edward Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000807
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughs
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 22
Source	LDS Film 1656376
Married To	Eliz. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000807&Relationship=Bride



