

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Cumberland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 42, Entry 333
Source	LDS film 1656378
Parent Of	Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096679&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096679&Relationship=2ndParent



