

Joshua Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248730
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hill
Gender	Male
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	14 Jan 1859
Register	Baptisms 1859, Page 57, Entry 453
Source	LDS Film 1656561
Parent Of	Alexander Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248730&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248730&Relationship=2ndParent



