

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Abode	Moor street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1786
Register	Baptisms 1786, Page 158, Entry 897
Source	LDS Film 93833
Parent Of	Edward Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027484&Relationship=2ndParent



