

Benjamin Flea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195800
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Flea
Gender	Male
Abode	Blackstone St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1851
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1834 - 1926, Page 30, Entry 240
Source	LDS Film 1656207
Parent Of	Sarah Flea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195800&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195800&Relationship=2ndParent



