

John Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Derbyshire
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Wynn]
Register	Marriages 1754 - 1775, Page 90, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049127&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049127&Relationship=Witness_2
Married To	Ann Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049127&Relationship=Bride



