

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1839
Register	Baptisms 1826 - 1845, Page 55, Entry 436
Source	LDS Film 2147929
Parent Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291970&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291970&Relationship=2ndParent



