

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 10
Source	LDS 1656373
Parent Of	Sarah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023245&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023245&Relationship=2ndParent



