

Thomas Americus Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Americus
Surname	Salisbury
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Gt Georges Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 107, Entry 854
Source	LDS Film 93886
Parent	Americus Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230916&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230916&Relationship=2ndParent



