

James Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044391
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Muir
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Whyte Mitchell; Helen Elizabeth Burnley
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 44, Entry 87
Source	LDS Film 1656375
Witnessed By	Joseph Whyte Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044391&Relationship=Witness_1
Witnessed By	Helen Elizabeth Burnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044391&Relationship=Witness_2
Married To	Jane Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044391&Relationship=Bride



