

Richard Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039161
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7685
Source	LDS Film 1656195
Parent Of	Eliz. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039161&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039161&Relationship=2ndParent



