

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	West Derby
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	13 Jun 1847
Register	Baptisms 1835 - 1866, Page 128, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294718&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294718&Relationship=2ndParent



