

James Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192546
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Capstick
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Torbock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 180, Entry 1434
Source	LDS Film 93885
Parent	James Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192546&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192546&Relationship=2ndParent



