

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	Gt. George St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1835
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 47, Entry 369
Source	LDS Film 1656421
Parent Of	Christiana Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152219&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152219&Relationship=2ndParent



