

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1849
Witnesses	William Parker; William Crewdson Parker; Ralph Leyland; Sarah Agnes Swinden
Marriage Type	Licence
Marrying Minister	Richard Watts curate for Langford, Bucks
Register	Marriages 1837 - 1868, Page 91, Entry 181
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Angelis Dominic Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042456&Relationship=Groom
Witnessed Marriage Of	Agnes Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042456&Relationship=Bride



