

William Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110436
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beck
Gender	Male
Abode	Sydney Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8558
Source	LDS Film 560881
Parent Of	George Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110436&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110436&Relationship=2ndParent



