

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 91, Entry 31
Source	LDS Film 093913
Married To	Catharine Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039773&Relationship=Deceased



