

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Leeds Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	7 Jan 1807
Register	Baptisms 1769 - 1812, Page 75, Entry 13
Source	LDS 1656373
Parent Of	Mary Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067344&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067344&Relationship=2ndParent



