

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038998
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Strand St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7522
Source	LDS Film 1656195
Parent	Harry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038998&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038998&Relationship=2ndParent



