

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Edmund street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1792
Date Of Death	28 Jun 1792
Age At Death	3 yrs 11 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	11
Age At Death (Years)	3
Register	Burials 1792, Page 98, Entry 158
Source	LDS Film 93833
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044666&Relationship=2ndParent



