

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 95, Entry 753
Source	LDS Film 93878
Parent	Robert Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136083&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136083&Relationship=2ndParent



