

Patrick Mc Cormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291910
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Mc
Surname	Cormick
Gender	Male
Abode	New Bird St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. p.b.
Register	Baptisms 1826 - 1853, Page 152, Entry 1211
Source	LDS Film 1545923
Parent Of	Elizabeth McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291910&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291910&Relationship=2ndParent



