

John Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	Prescot St Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 186, Entry 1482
Source	LDS Film 93886
Parent Of	Sarah Jane Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231568&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231568&Relationship=2ndParent



