

William Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charters
Gender	Male
Abode	Spencer Street Parish of Walton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1832
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1832 - 1833, Page 77, Entry 612
Source	LDS Film 1656421
Parent Of	Priscilla Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140140&Relationship=2ndParent



