

Joseph Finnegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460495
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Finnegan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 294, Entry 2349
Source	LDS Film 1656421 (and 1656422)
Parent	John Finnegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460495&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460495&Relationship=2ndParent



