

Peter Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059891
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cassidy
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1838
Witnesses	Peter Cassidy, (X); Mary Flannigan, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 25, Entry 50
Source	LDS Film 93844
Witnessed Marriage Of	William Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059891&Relationship=Groom
Witnessed Marriage Of	Ann Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059891&Relationship=Bride



