

Alexander Ledgard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432998
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ledgard
Parent's Occupation (As Documented)	Gentleman's Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Hampton Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 May 1845
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 49, Entry 367
Source	LDS Film 1546288
Parent	Samuel Ledgard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432998&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432998&Relationship=2ndParent



