

William Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambert
Gender	Male
Abode	Stanley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1801
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Feb 1801
Register	Baptisms 1801, Page 31, Entry 312
Source	LDS Film 93833
Parent Of	Luziea Hewet Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052868&Relationship=2ndParent



