

Mc Whortie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096048
First Name (With Contractions)	Mc
First Name (Without Contractions)	Mc
Surname	Whortie
Gender	Unknown
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 May 1810
Date Of Child's Death	9 May 1810
Notes	X [in margin][No details of relationships stated]
Register	Burials 1790 - 1812, Page 100, Entry 20
Source	LDS Film 1647560
Parent Of	James McWhortie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096048&Relationship=Deceased



