

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1809
Witnesses	R. Bispham; John Fowler
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 70, Entry 1342
Source	LDS Film 1656197
Witnessed Marriage Of	John Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069209&Relationship=Groom
Witnessed Marriage Of	Judith Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069209&Relationship=Bride



