

Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159002
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mann St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 245, Entry 1959
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159002&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159002&Relationship=2ndParent



