

Robert McClain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClain
Gender	Male
Abode	Gibraltar Row
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 252, Entry 1614
Source	LDS Film 93834
Parent Of	Jane McClain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125020&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125020&Relationship=2ndParent



