

Robert John Pidgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230503
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Pidgeon
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 56, Entry 441
Source	LDS Film 93886
Parent	James Pidgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230503&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230503&Relationship=2ndParent



