

Henry Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030435
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Parent's Occupation (As Documented)	White cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Pool lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 May 1779
Date Of Death	21 May 1779
Register	Burials 1779, Page 21, Entry 168
Source	LDS Film 93833
Parent	Henry Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030435&Relationship=1stParent



