

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Pitt St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 35, Entry 278
Source	LDS Film 93887
Parent Of	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236918&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236918&Relationship=2ndParent



