

H. Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070081
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Hatton
Gender	Unknown
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1817
Witnesses	Henry Thomas; H. Hatton; Hannah Edwards, (X)
Marriage Type	unknown
Marrying Minister	Robt. Pedder Buddicom M. A. Minister
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 11, Entry 33
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070081&Relationship=Groom
Witnessed Marriage Of	Sarah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070081&Relationship=Bride



